ID,MPO,DTTO,DTTO_INE,CASILLA,CVE_CAP,TIEMPO_CAPTURA,LN,CVE_CAE,PAN,PRI,PRD,PVEM,PT,"Movimiento Ciudadano","Nueva Alianza",AVE,"Partido Cardenista",MORENA,"Encuentro Social",PAN-PRD,PRI-PVEM-NA-AVE-CARD,PRI-PVEM-NA-AVE,PRI-PVEM-NA-CARD,PRI-PVEM-AVE-CARD,PRI-NA-AVE-CARD,PVEM-NA-AVE-CARD,PRI-PVEM-NA,PRI-PVEM-AVE,PRI-PVEM-CARD,PRI-NA-AVE,PRI-NA-CARD,PRI-AVE-CARD,PVEM-NA-AVE,PVEM-NA-CARD,PVEM-AVE-CARD,NA-AVE-CARD,PRI-PVEM,PRI-NA,PRI-AVE,PRI-CARD,PVEM-NA,PVEM-AVE,PVEM-CARD,NA-AVE,NA-CARD,AVE-CARD,"Juan Bueno Torio","Candidatos No Registrados","Votos Nulos","Votacion Total","Fehca y Hora"
318,156,2,2,3643-B,99,00:02:42,518,2507,182,105,6,8,3,2,1,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,9,338,"2016-06-05 20:06:14"
319,15,2,1,321-C1,3,00:03:07,530,3514,49,79,2,11,2,3,6,1,1,112,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,5,0,9,288,"2016-06-05 20:06:16"
320,29,16,4,583-C1,69,00:04:17,515,3917,160,62,1,3,1,1,1,0,0,40,1,8,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,12,297,"2016-06-05 20:06:21"
321,197,8,8,4546-C1,34,00:02:49,426,3337,28,23,19,50,15,2,3,6,1,50,3,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,214,"2016-06-05 20:06:29"
322,127,13,13,3025-C1,12,00:02:55,501,3581,159,53,8,0,1,3,3,0,2,38,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,7,285,"2016-06-05 20:06:57"
323,87,20,16,1827-B,33,00:03:49,593,3397,127,156,9,7,4,0,6,5,2,27,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,13,375,"2016-06-05 20:06:59"
324,200,18,13,4568-B,89,00:02:41,640,5441,238,78,3,12,1,4,3,3,3,23,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,9,0,17,407,"2016-06-05 20:07:09"
325,133,1,1,3243-C1,53,00:02:44,445,5446,44,37,2,47,4,2,2,2,2,24,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,3,10,190,"2016-06-05 20:07:10"
326,34,25,19,635-B,47,00:03:21,503,2222,69,29,9,11,1,1,78,5,0,75,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,13,298,"2016-06-05 20:07:26"
327,119,20,15,2731-B,81,00:03:08,465,5979,64,42,3,1,4,4,1,2,0,104,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,11,269,"2016-06-05 20:07:29"
328,192,15,4,4421-EXT1,32,00:02:58,698,5079,180,42,2,1,2,8,2,0,0,86,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,6,351,"2016-06-05 20:08:19"
329,8,4,3,116-C1,22,00:03:15,736,5033,81,81,3,9,2,3,2,0,0,84,6,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,7,0,10,298,"2016-06-05 20:08:24"
330,68,6,6,1523-EXT2,42,00:03:03,308,4185,56,95,13,1,1,2,2,34,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,216,"2016-06-05 20:08:42"
331,47,23,17,1148-C2,11,00:04:06,711,5924,66,102,13,23,4,3,1,0,2,70,3,9,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,14,0,10,325,"2016-06-05 20:09:29"
332,125,6,6,2934-C1,48,00:02:45,455,2976,66,82,53,43,2,5,3,2,0,31,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,300,"2016-06-05 20:09:34"
333,29,16,4,576-B,73,00:03:45,739,5931,231,80,4,5,8,2,4,1,1,49,4,12,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,9,1,9,425,"2016-06-05 20:09:38"
334,119,20,15,2745-B,41,00:03:22,554,3831,54,34,2,8,5,6,0,1,5,165,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,18,0,10,318,"2016-06-05 20:09:54"
335,73,18,13,1603-B,60,00:03:43,481,2547,61,43,3,6,2,12,0,0,2,102,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,25,0,10,275,"2016-06-05 20:10:13"
336,174,3,5,3945-B,56,00:01:41,598,4131,67,50,123,8,12,1,1,0,0,13,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,24,312,"2016-06-05 20:10:19"
337,12,16,17,266-B,44,00:03:32,702,5638,275,47,5,7,1,2,1,0,1,45,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1,8,418,"2016-06-05 20:10:19"
338,121,26,21,2774-C2,16,00:03:16,735,5288,40,42,29,1,17,4,6,25,2,115,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,11,0,11,317,"2016-06-05 20:10:37"
339,41,29,11,4740-B,67,00:02:53,499,4048,29,41,6,10,2,1,2,1,1,139,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,4,243,"2016-06-05 20:10:47"
340,132,5,5,3120-C1,31,00:04:55,609,2759,74,59,19,17,3,2,0,2,4,86,4,9,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,7,1,4,294,"2016-06-05 20:10:58"
341,110,8,7,2573-EXT1,57,00:03:17,391,3135,77,19,9,3,36,0,1,9,1,53,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,19,234,"2016-06-05 20:11:19"
342,3,27,20,38-C2,85,00:03:13,613,5167,88,55,46,11,5,2,9,60,5,45,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,14,359,"2016-06-05 20:11:20"
343,125,6,6,2921-B,18,00:02:42,735,4155,55,73,28,4,7,4,3,8,1,120,1,16,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,10,343,"2016-06-05 20:11:25"
344,192,15,4,"4421-EXT1 C3",86,00:02:14,698,5079,193,25,3,6,10,2,0,0,0,74,4,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,8,349,"2016-06-05 20:11:32"
345,34,25,19,635-C1,66,00:03:02,502,2222,66,25,3,10,1,1,71,2,1,89,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,2,0,5,286,"2016-06-05 20:11:34"
346,131,27,20,3103-B,24,00:04:03,525,5675,109,33,19,1,13,3,3,0,5,34,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,22,256,"2016-06-05 20:11:35"
347,152,3,3,3551-C1,79,00:03:09,609,2750,109,57,17,25,1,0,10,60,4,66,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,367,"2016-06-05 20:11:37"
348,142,25,19,3406-B,84,00:03:13,658,5089,82,70,16,6,3,3,99,3,4,76,4,6,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0,0,0,0,4,0,11,401,"2016-06-05 20:11:52"
349,46,19,16,1000-B,50,00:03:39,719,2451,87,61,5,5,5,5,0,3,0,102,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,3,308,"2016-06-05 20:12:14"
350,6,21,18,98-B,80,00:02:54,435,2049,33,40,16,3,1,1,4,4,0,115,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,226,"2016-06-05 20:12:24"
351,192,14,12,4242-B,6,00:03:47,384,3305,129,26,2,2,2,4,1,1,2,57,1,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,4,242,"2016-06-05 20:13:03"
352,11,9,9,241-C1,7,00:03:26,418,5250,58,128,9,5,8,1,2,7,3,14,2,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,15,260,"2016-06-05 20:13:05"
353,47,23,17,1149-C1,87,00:03:17,410,2490,46,53,6,2,3,1,1,0,0,41,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,10,173,"2016-06-05 20:13:05"
354,125,6,6,2934-B,25,00:02:28,456,2976,48,53,61,39,1,7,5,5,0,37,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,291,"2016-06-05 20:13:21"
355,192,15,4,4757-B,78,00:03:10,445,2408,120,47,1,1,0,0,0,1,0,39,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,3,225,"2016-06-05 20:13:23"
356,102,21,15,2277-C1,38,00:03:02,461,4042,40,21,10,2,2,5,0,2,0,105,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,13,3,8,220,"2016-06-05 20:13:26"
357,46,19,16,1072-C1,58,00:02:52,696,4314,90,59,2,6,2,6,4,0,0,137,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,41,2,15,372,"2016-06-05 20:13:35"
358,89,10,10,1863-C1,61,00:02:56,609,5794,73,27,4,3,2,6,2,0,4,154,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8,0,14,311,"2016-06-05 20:13:39"
359,42,5,5,933-C5,5,00:02:38,711,2439,57,67,29,3,2,3,3,10,1,150,3,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,5,360,"2016-06-05 20:13:50"
360,29,16,4,545-C1,98,00:03:05,399,5111,135,39,1,0,2,3,0,0,0,34,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,5,233,"2016-06-05 20:13:51"
361,89,10,10,1954-B,72,00:02:43,594,2818,136,48,8,2,1,15,1,5,0,131,8,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,5,373,"2016-06-05 20:13:59"
362,89,11,8,2090-B,82,00:03:57,525,3361,96,64,7,0,2,5,1,0,5,147,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,3,341,"2016-06-05 20:14:00"
363,132,5,5,3111-C3,26,00:03:43,698,3539,54,66,25,7,5,5,1,1,6,129,3,14,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,15,1,10,344,"2016-06-05 20:14:26"
364,41,29,11,838-B,49,00:03:01,428,4795,16,48,4,2,4,1,3,3,3,140,3,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,5,0,5,244,"2016-06-05 20:14:49"
365,129,9,9,3041-C1,28,00:02:22,584,4123,103,52,7,1,8,2,0,0,2,82,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,10,277,"2016-06-05 20:14:49"
366,89,11,8,2072-C3,39,00:03:27,701,2662,124,82,14,14,2,15,3,2,7,130,7,8,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,9,430,"2016-06-05 20:14:53"
367,124,1,1,2820-C1,100,00:02:53,476,2124,51,72,2,56,3,10,1,1,2,37,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,5,0,2,253,"2016-06-05 20:15:25"
368,16,24,19,361-B,71,00:02:59,580,3352,77,138,42,3,4,1,1,1,3,50,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,11,350,"2016-06-05 20:15:41"
369,132,5,5,3122-B,21,00:03:22,415,5488,45,34,9,0,3,2,2,2,3,90,2,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,12,0,6,222,"2016-06-05 20:15:50"
370,36,4,3,685-B,90,00:02:32,718,5430,53,54,3,1,7,1,2,2,1,181,9,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,17,345,"2016-06-05 20:15:51"
371,194,12,9,4510-C1,17,00:02:59,608,3570,45,47,31,5,1,3,2,7,4,173,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,5,0,12,345,"2016-06-05 20:16:07"
372,36,4,3,686-B,97,00:02:23,513,3736,50,49,7,3,4,0,1,0,26,88,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,244,"2016-06-05 20:16:11"
373,61,26,21,1391-C1,68,00:03:05,574,2481,30,67,6,4,10,1,4,2,3,128,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,6,269,"2016-06-05 20:16:11"
374,35,3,3,667-B,65,00:03:36,594,5351,134,83,25,8,2,2,1,0,3,44,3,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,12,326,"2016-06-05 20:16:18"
375,176,8,9,3979-C1,52,00:03:01,606,4643,128,59,38,2,8,3,0,4,4,121,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,4,382,"2016-06-05 20:16:30"
376,156,2,2,3658-B,14,00:04:14,552,2024,209,128,7,21,5,0,1,2,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,5,393,"2016-06-05 20:16:30"
377,119,20,15,2761-C1,54,00:03:41,510,3637,50,34,2,5,5,2,3,0,0,7,7,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,10,0,11,143,"2016-06-05 20:16:35"
378,174,3,5,3961-C1,19,00:03:23,511,4350,56,46,22,4,6,4,2,0,1,78,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,236,"2016-06-05 20:16:50"
379,3,27,20,39-C1,27,00:03:58,655,5821,88,77,23,26,1,3,9,46,2,57,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,11,354,"2016-06-05 20:17:09"
380,101,17,13,2264-B,95,00:03:41,693,4517,165,58,1,5,1,11,1,0,0,29,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,4,293,"2016-06-05 20:17:13"
381,47,23,17,1149-B,99,00:03:03,411,2490,39,54,11,6,0,0,0,0,1,49,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,4,177,"2016-06-05 20:17:15"
382,188,3,3,4168-B,94,00:04:55,458,5876,59,61,41,7,1,0,1,5,1,13,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,8,204,"2016-06-05 20:17:45"
383,125,6,6,2910-C2,34,00:02:45,516,2824,66,62,8,4,1,3,1,7,0,82,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,9,256,"2016-06-05 20:19:06"
384,95,24,20,2188-C1,53,00:02:33,619,3138,95,157,12,1,6,1,0,8,1,20,0,20,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,10,336,"2016-06-05 20:19:15"
385,41,29,11,822-B,2,00:03:15,724,5549,46,48,6,4,2,7,5,7,0,266,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,12,1,9,422,"2016-06-05 20:19:26"
386,3,27,20,19-B,45,00:02:30,643,5257,53,57,8,3,6,0,1,9,1,167,1,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,8,332,"2016-06-05 20:19:33"
387,119,20,15,2752-B,75,00:02:43,677,5561,58,52,5,19,0,7,0,2,1,165,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,11,334,"2016-06-05 20:19:42"
388,146,27,21,3501-B,37,00:02:58,696,4825,61,44,7,5,3,3,0,15,3,113,2,10,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,6,1,15,293,"2016-06-05 20:20:02"
389,81,12,9,1726-B,32,00:02:35,609,5940,173,115,15,6,3,2,4,4,0,39,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,2,0,7,379,"2016-06-05 20:20:05"
390,181,12,9,4039-C1,12,00:03:27,680,5223,86,61,8,5,6,10,1,10,1,111,7,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,6,0,9,325,"2016-06-05 20:20:18"
391,142,25,19,3353-B,47,00:03:37,563,4630,63,39,11,5,2,5,23,6,2,97,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,8,0,5,281,"2016-06-05 20:20:30"
392,102,21,15,2266-B,22,00:03:26,590,4527,75,75,34,44,2,1,3,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,23,271,"2016-06-05 20:20:46"
393,176,8,9,3984-C1,42,00:02:55,581,4643,123,68,63,7,2,4,3,1,1,73,5,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,0,14,381,"2016-06-05 20:20:49"
394,113,8,8,2594-B,4,00:03:35,708,4842,92,81,6,13,5,4,0,27,19,170,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,16,451,"2016-06-05 20:21:09"
395,11,9,9,228-EXT1,11,00:03:09,369,3857,36,88,4,5,10,0,3,9,2,54,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,9,226,"2016-06-05 20:21:11"
396,63,30,14,1414-C3,48,00:02:45,610,3226,26,41,6,10,1,2,3,0,2,95,4,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,1,8,211,"2016-06-05 20:21:19"
397,36,4,3,677-B,41,00:02:46,427,5470,69,42,7,1,1,1,0,0,0,61,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,210,"2016-06-05 20:21:28"
398,192,15,12,4377-B,73,00:03:10,584,2395,138,62,3,3,9,12,1,0,0,64,3,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,5,317,"2016-06-05 20:21:44"
399,40,12,9,738-B,10,00:04:03,395,4049,37,26,7,5,5,2,0,3,1,99,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,212,"2016-06-05 20:22:06"
400,51,17,17,1257-B,67,00:02:13,487,2755,96,46,13,0,2,3,1,15,1,50,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,3,0,6,246,"2016-06-05 20:22:39"
401,132,5,5,3144-E2,44,00:03:07,0,2762,59,66,10,4,4,4,1,4,0,136,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,6,308,"2016-06-05 20:23:15"
402,188,3,3,4156-C3,16,00:03:01,739,4063,76,81,4,3,6,1,1,10,1,134,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,11,344,"2016-06-05 20:23:21"
403,192,14,12,4306-C1,31,00:02:47,616,3571,123,69,8,6,4,9,1,1,0,54,3,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,1,14,305,"2016-06-05 20:23:21"
404,110,8,7,2529-C1,60,00:03:29,731,5084,51,70,6,4,25,5,1,21,7,178,5,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,4,0,1,0,0,1,0,1,0,0,10,395,"2016-06-05 20:23:21"
405,83,18,13,1766-B,59,00:02:47,686,5701,103,96,7,16,6,4,2,0,2,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,16,1,15,356,"2016-06-05 20:23:29"
406,125,6,6,2979-EXT2,57,00:02:55,268,5950,25,55,9,4,2,6,0,4,1,3,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,8,138,"2016-06-05 20:23:36"
407,124,1,1,2837-C1,92,00:04:00,655,3236,42,62,4,97,5,13,4,0,0,49,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,15,312,"2016-06-05 20:23:48"
408,41,29,11,830-B,85,00:02:54,499,5235,38,38,6,3,0,0,3,0,0,158,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,10,271,"2016-06-05 20:23:55"
409,193,9,9,4502-C2,13,00:07:54,520,3900,91,58,10,2,7,6,0,3,0,51,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,4,245,"2016-06-05 20:24:01"
410,24,9,7,431-EXT2,93,00:03:26,142,5178,22,32,2,1,3,0,1,0,0,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,80,"2016-06-05 20:24:07"
411,8,4,3,129-B,84,00:02:05,575,4710,131,101,4,5,2,1,1,1,1,50,11,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,8,330,"2016-06-05 20:24:09"
412,205,30,11,4649-C1,86,00:03:15,531,3958,9,34,7,3,0,3,1,1,3,193,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,2,0,11,275,"2016-06-05 20:24:24"
413,152,3,3,3564-C1,79,00:03:25,572,2033,94,65,21,44,1,1,7,22,0,53,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,6,327,"2016-06-05 20:24:53"
414,89,11,10,2059-B,70,00:03:00,496,4514,78,47,5,0,4,15,3,0,2,126,9,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,10,314,"2016-06-05 20:24:59"
415,88,9,7,1846-C1,80,00:02:41,569,2390,98,50,13,5,12,1,3,11,0,40,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,7,254,"2016-06-05 20:25:03"
416,41,29,11,831-B,77,00:03:02,477,3206,45,29,0,5,5,4,1,0,0,132,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,0,8,241,"2016-06-05 20:25:42"
417,119,20,15,2743-C2,87,00:02:41,554,5866,76,44,3,3,7,4,1,4,1,130,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,17,0,16,314,"2016-06-05 20:25:54"
418,149,17,13,3515-B,96,00:03:19,686,5153,137,98,8,6,2,3,1,2,0,115,1,6,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,9,0,7,400,"2016-06-05 20:25:59"
419,41,29,11,855-C2,6,00:03:10,608,4940,33,41,4,5,7,4,6,2,1,140,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,8,260,"2016-06-05 20:26:06"
420,40,12,9,742-B,91,00:03:38,685,3749,66,33,7,16,3,6,1,10,1,149,8,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,11,0,15,331,"2016-06-05 20:26:13"
421,142,25,19,3354-B,20,00:03:36,604,4630,73,36,5,3,5,6,22,1,1,89,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,9,0,20,283,"2016-06-05 20:26:15"
422,125,6,6,2945-C1,8,00:02:43,522,2570,79,39,30,4,6,6,0,3,0,39,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,218,"2016-06-05 20:26:38"
423,89,10,10,1984-B,61,00:02:53,428,2761,51,47,4,4,3,8,0,0,0,96,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,8,239,"2016-06-05 20:26:41"
424,133,1,1,3223-B,40,00:02:59,419,2091,34,17,7,56,5,2,0,1,0,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,4,0,4,167,"2016-06-05 20:26:47"
